﻿Charge,Payer,Place of Service,Rate Class,Hospital Charge Code,Code Type,CPT Code,Code Modifier,Revenue Code, Price , Min. Negotiated Rate , Max. Negotiated Rate 
Occupational Therapy Evaluation (Low),Self Pay,OP,Facility,5100012,CPT,97166,GO,430, $150.00 , $81.06 , $145.02 
Occupational Therapy Evaluation (Low),BlueCross BlueShield ,OP,Facility,5100012,CPT,97166,GO,430, $81.06 , $81.06 , $145.02 
Occupational Therapy Evaluation (Low),TriCare,OP,Facility,5100012,CPT,97166,GO,430, $95.90 , $81.06 , $145.02 
Occupational Therapy Evaluation (Low),United Health,OP,Facility,5100012,CPT,97166,GO,430, $67.13 , $81.06 , $145.02 
Occupational Therapy Evaluation (Low),HealthChoice,OP,Facility,5100012,CPT,97166,GO,430, $145.02 , $81.06 , $145.02 
Occupational Therapy Evaluation (Low),Medicaid/Soonercare,OP,Facility,5100012,CPT,97166,GO,430, $90.78 , $81.06 , $145.02 
Occupational Sensory Integrative Therapy,List Price,OP,Facility,5100017,CPT,97533,GO,430, $75.00 , $41.21 , $89.02 
Occupational Sensory Integrative Therapy,Self Pay,OP,Facility,5100017,CPT,97533,GO,430, $75.00 , $41.21 , $89.02 
Occupational Sensory Integrative Therapy,BlueCross BlueShield ,OP,Facility,5100017,CPT,97533,GO,430, $48.24 , $41.21 , $89.02 
Occupational Sensory Integrative Therapy,TriCare,OP,Facility,5100017,CPT,97533,GO,430, $58.87 , $41.21 , $89.02 
Occupational Sensory Integrative Therapy,United Health,OP,Facility,5100017,CPT,97533,GO,430, $41.21 , $41.21 , $89.02 
Occupational Sensory Integrative Therapy,HealthChoice,OP,Facility,5100017,CPT,97533,GO,430, $89.02 , $41.21 , $89.02 
Occupational Sensory Integrative Therapy,Medicaid/Soonercare,OP,Facility,5100017,CPT,97533,GO,430, $56.31 , $41.21 , $89.02 
Occuptaional Tharapy,List Price,OP,Facility,5100015,CPT,97530,GO,430, $50.00 , $24.50 , $52.92 
Occuptaional Tharapy,Self Pay,OP,Facility,5100015,CPT,97530,GO,430, $50.00 , $24.50 , $52.92 
Occuptaional Tharapy,BlueCross BlueShield ,OP,Facility,5100015,CPT,97530,GO,430, $31.88 , $24.50 , $52.92 
Occuptaional Tharapy,TriCare,OP,Facility,5100015,CPT,97530,GO,430, $35.00 , $24.50 , $52.92 
Occuptaional Tharapy,United Health,OP,Facility,5100015,CPT,97530,GO,430, $24.50 , $24.50 , $52.92 
Occuptaional Tharapy,HealthChoice,OP,Facility,5100015,CPT,97530,GO,430, $52.92 , $24.50 , $52.92 
Occuptaional Tharapy,Medicaid/Soonercare,OP,Facility,5100015,CPT,97530,GO,430, $33.03 , $24.50 , $52.92 
Physical Therapy Evaluation (High),List Price,OP,Facility,5200012,CPT,97163,GP,420, $150.00 , $67.13 , $145.02 
Physical Therapy Evaluation (High),Self Pay,OP,Facility,5200012,CPT,97163,GP,420, $150.00 , $67.13 , $145.02 
Physical Therapy Evaluation (High),BlueCross BlueShield ,OP,Facility,5200012,CPT,97163,GP,420, $83.49 , $67.13 , $145.02 
Physical Therapy Evaluation (High),TriCare,OP,Facility,5200012,CPT,97163,GP,420, $95.90 , $67.13 , $145.02 
Physical Therapy Evaluation (High),United Health,OP,Facility,5200012,CPT,97163,GP,420, $67.13 , $67.13 , $145.02 
Physical Therapy Evaluation (High),HealthChoice,OP,Facility,5200012,CPT,97163,GP,420, $145.02 , $67.13 , $145.02 
Physical Therapy Evaluation (High),Medicaid/Soonercare,OP,Facility,5200012,CPT,97163,GP,420, $90.21 , $67.13 , $145.02 
Physical Therapy Evaluation (Medium),List Price,OP,Facility,5200011,CPT,97162,GP,420, $150.00 , $67.13 , $145.02 
Physical Therapy Evaluation (Medium),Self Pay,OP,Facility,5200011,CPT,97162,GP,420, $150.00 , $67.13 , $145.02 
Physical Therapy Evaluation (Medium),BlueCross BlueShield ,OP,Facility,5200011,CPT,97162,GP,420, $83.49 , $67.13 , $145.02 
Physical Therapy Evaluation (Medium),TriCare,OP,Facility,5200011,CPT,97162,GP,420, $95.90 , $67.13 , $145.02 
Physical Therapy Evaluation (Medium),United Health,OP,Facility,5200011,CPT,97162,GP,420, $67.13 , $67.13 , $145.02 
Physical Therapy Evaluation (Medium),HealthChoice,OP,Facility,5200011,CPT,97162,GP,420, $145.02 , $67.13 , $145.02 
Physical Therapy Evaluation (Medium),Medicaid/Soonercare,OP,Facility,5200011,CPT,97162,GP,420, $90.21 , $67.13 , $145.02 
Physical Therapy Evaluation (Low),List Price,OP,Facility,5200010,CPT,97161,GP,420, $150.00 , $67.13 , $145.02 
Physical Therapy Evaluation (Low),Self Pay,OP,Facility,5200010,CPT,97161,GP,420, $150.00 , $67.13 , $145.02 
Physical Therapy Evaluation (Low),BlueCross BlueShield ,OP,Facility,5200010,CPT,97161,GP,420, $83.49 , $67.13 , $145.02 
Physical Therapy Evaluation (Low),TriCare,OP,Facility,5200010,CPT,97161,GP,420, $95.90 , $67.13 , $145.02 
Physical Therapy Evaluation (Low),United Health,OP,Facility,5200010,CPT,97161,GP,420, $67.13 , $67.13 , $145.02 
Physical Therapy Evaluation (Low),HealthChoice,OP,Facility,5200010,CPT,97161,GP,420, $145.02 , $67.13 , $145.02 
Physical Therapy Evaluation (Low),Medicaid/Soonercare,OP,Facility,5200010,CPT,97161,GP,420, $90.21 , $67.13 , $145.02 
Physical Therapy ,List Price,OP,Facility,5200005,CPT,97110,GP,420, $50.00 , $19.70 , $42.53 
Physical Therapy ,Self Pay,OP,Facility,5200005,CPT,97110,GP,420, $50.00 , $19.70 , $42.53 
Physical Therapy ,BlueCross BlueShield ,OP,Facility,5200005,CPT,97110,GP,420, $24.90 , $19.70 , $42.53 
Physical Therapy ,TriCare,OP,Facility,5200005,CPT,97110,GP,420, $30.00 , $19.70 , $42.53 
Physical Therapy ,United Health,OP,Facility,5200005,CPT,97110,GP,420, $19.70 , $19.70 , $42.53 
Physical Therapy ,HealthChoice,OP,Facility,5200005,CPT,97110,GP,420, $42.53 , $19.70 , $42.53 
Physical Therapy ,Medicaid/Soonercare,OP,Facility,5200005,CPT,97110,GP,420, $26.51 , $19.70 , $42.53 
Psychiatric Diagnosic Evaluation,List Price,OP,Facility,5700014,CPT,90791,,, $200.00 , $118.62 , $254.98 
Psychiatric Diagnosic Evaluation,Self Pay,OP,Facility,5700014,CPT,90791,,, $200.00 , $118.62 , $254.98 
Psychiatric Diagnosic Evaluation,BlueCross BlueShield ,OP,Facility,5700014,CPT,90791,,, $133.28 , $118.62 , $254.98 
Psychiatric Diagnosic Evaluation,TriCare,OP,Facility,5700014,CPT,90791,,, $169.46 , $118.62 , $254.98 
Psychiatric Diagnosic Evaluation,United Health,OP,Facility,5700014,CPT,90791,,, $118.62 , $118.62 , $254.98 
Psychiatric Diagnosic Evaluation,HealthChoice,OP,Facility,5700014,CPT,90791,,, $254.98 , $118.62 , $254.98 
Psychiatric Diagnosic Evaluation,Medicaid/Soonercare,OP,Facility,5700014,CPT,90791,,, $162.00 , $118.62 , $254.98 
Psychological Testing,List Price,OP,Facility,5700017,CPT,96130,,, $150.00 , $81.33 , $490.11 
Psychological Testing,Self Pay,OP,Facility,5700017,CPT,96130,,, $150.00 , $81.33 , $490.11 
Psychological Testing,BlueCross BlueShield ,OP,Facility,5700017,CPT,96130,,, $91.99 , $81.33 , $490.11 
Psychological Testing,TriCare,OP,Facility,5700017,CPT,96130,,, $116.18 , $81.33 , $490.11 
Psychological Testing,United Health,OP,Facility,5700017,CPT,96130,,, $81.33 , $81.33 , $490.11 
Psychological Testing,HealthChoice,OP,Facility,5700017,CPT,96130,,, $490.11 , $81.33 , $490.11 
Psychological Testing,Medicaid/Soonercare,OP,Facility,5700017,CPT,96130,,, $109.71 , $81.33 , $490.11 
Psychological and Neuro Testing Evaluation,List Price,OP,Facility,5700018,CPT,96131,,, $100.00 , $59.02 , $127.70 
Psychological and Neuro Testing Evaluation,Self Pay,OP,Facility,5700018,CPT,96131,,, $100.00 , $59.02 , $127.70 
Psychological and Neuro Testing Evaluation,BlueCross BlueShield ,OP,Facility,5700018,CPT,96131,,, $69.52 , $59.02 , $127.70 
Psychological and Neuro Testing Evaluation,TriCare,OP,Facility,5700018,CPT,96131,,, $84.31 , $59.02 , $127.70 
Psychological and Neuro Testing Evaluation,United Health,OP,Facility,5700018,CPT,96131,,, $59.02 , $59.02 , $127.70 
Psychological and Neuro Testing Evaluation,HealthChoice,OP,Facility,5700018,CPT,96131,,, $127.50 , $59.02 , $127.70 
Psychological and Neuro Testing Evaluation,Medicaid/Soonercare,OP,Facility,5700018,CPT,96131,,, $81.77 , $59.02 , $127.70 
Psychological and Neuro Testing,List Price,OP,Facility,5700022,CPT,96137,,, $45.00 , $16.09 , $55.30 
Psychological and Neuro Testing,Self Pay,OP,Facility,5700022,CPT,96137,,, $45.00 , $16.09 , $55.30 
Psychological and Neuro Testing,BlueCross BlueShield ,OP,Facility,5700022,CPT,96137,,, $16.09 , $16.09 , $55.30 
Psychological and Neuro Testing,TriCare,OP,Facility,5700022,CPT,96137,,, $36.58 , $16.09 , $55.30 
Psychological and Neuro Testing,United Health,OP,Facility,5700022,CPT,96137,,, $25.61 , $16.09 , $55.30 
Psychological and Neuro Testing,HealthChoice,OP,Facility,5700022,CPT,96137,,, $55.30 , $16.09 , $55.30 
Psychological and Neuro Testing,Medicaid/Soonercare,OP,Facility,5700022,CPT,96137,,, $35.11 , $16.09 , $55.30 
Initial Inpatient Encounter (Level 1),List Price,IP,Facility,1200016,CPT,99221,,, $150.00 , $55.73 , $120.40 
Initial Inpatient Encounter (Level 1),Self Pay,IP,Facility,1200016,CPT,99221,,, $150.00 , $55.73 , $120.40 
Initial Inpatient Encounter (Level 1),BlueCross BlueShield ,IP,Facility,1200016,CPT,99221,,, $83.79 , $55.73 , $120.40 
Initial Inpatient Encounter (Level 1),TriCare,IP,Facility,1200016,CPT,99221,,, $79.62 , $55.73 , $120.40 
Initial Inpatient Encounter (Level 1),United Health,IP,Facility,1200016,CPT,99221,,, $55.73 , $55.73 , $120.40 
Initial Inpatient Encounter (Level 1),HealthChoice,IP,Facility,1200016,CPT,99221,,, $120.40 , $55.73 , $120.40 
Initial Inpatient Encounter (Level 1),Medicaid/Soonercare,IP,Facility,1200016,CPT,99221,,, $89.80 , $55.73 , $120.40 
Initial Inpatient Encounter (Level 2),List Price,IP,Facility,1200017,CPT,99222,,, $175.00 , $87.49 , $188.99 
Initial Inpatient Encounter (Level 2),Self Pay,IP,Facility,1200017,CPT,99222,,, $175.00 , $87.49 , $188.99 
Initial Inpatient Encounter (Level 2),BlueCross BlueShield ,IP,Facility,1200017,CPT,99222,,, $113.24 , $87.49 , $188.99 
Initial Inpatient Encounter (Level 2),TriCare,IP,Facility,1200017,CPT,99222,,, $124.98 , $87.49 , $188.99 
Initial Inpatient Encounter (Level 2),United Health,IP,Facility,1200017,CPT,99222,,, $87.49 , $87.49 , $188.99 
Initial Inpatient Encounter (Level 2),HealthChoice,IP,Facility,1200017,CPT,99222,,, $188.99 , $87.49 , $188.99 
Initial Inpatient Encounter (Level 2),Medicaid/Soonercare,IP,Facility,1200017,CPT,99222,,, $120.97 , $87.49 , $188.99 
initial Inpatient Enconter (Level 3),List Price,IP,Facility,1200018,CPT,99223,,, $200.00 , $116.74 , $252.19 
initial Inpatient Enconter (Level 3),Self Pay,IP,Facility,1200018,CPT,99223,,, $200.00 , $116.74 , $252.19 
initial Inpatient Enconter (Level 3),BlueCross BlueShield ,IP,Facility,1200018,CPT,99223,,, $166.68 , $116.74 , $252.19 
initial Inpatient Enconter (Level 3),TriCare,IP,Facility,1200018,CPT,99223,,, $166.77 , $116.74 , $252.19 
initial Inpatient Enconter (Level 3),United Health,IP,Facility,1200018,CPT,99223,,, $116.74 , $116.74 , $252.19 
initial Inpatient Enconter (Level 3),HealthChoice,IP,Facility,1200018,CPT,99223,,, $252.19 , $116.74 , $252.19 
initial Inpatient Enconter (Level 3),Medicaid/Soonercare,IP,Facility,1200018,CPT,99223,,, $177.52 , $116.74 , $252.19 
Inpatient Hospital Care (Level 1),List Price,IP,Facility,1200019,CPT,99231,,, $60.00 , $31.88 , $72.14 
Inpatient Hospital Care (Level 1),Self Pay,IP,Facility,1200019,CPT,99231,,, $60.00 , $31.88 , $72.14 
Inpatient Hospital Care (Level 1),BlueCross BlueShield ,IP,Facility,1200019,CPT,99231,,, $31.88 , $31.88 , $72.14 
Inpatient Hospital Care (Level 1),TriCare,IP,Facility,1200019,CPT,99231,,, $47.70 , $31.88 , $72.14 
Inpatient Hospital Care (Level 1),United Health,IP,Facility,1200019,CPT,99231,,, $33.39 , $31.88 , $72.14 
Inpatient Hospital Care (Level 1),HealthChoice,IP,Facility,1200019,CPT,99231,,, $72.14 , $31.88 , $72.14 
Inpatient Hospital Care (Level 1),Medicaid/Soonercare,IP,Facility,1200019,CPT,99231,,, $34.68 , $31.88 , $72.14 
Inpatient Hospital Care (Level 2),List Price,IP,Facility,1200020,CPT,99232,,, $75.00 , $53.23 , $114.99 
Inpatient Hospital Care (Level 2),Self Pay,IP,Facility,1200020,CPT,99232,,, $75.00 , $53.23 , $114.99 
Inpatient Hospital Care (Level 2),BlueCross BlueShield ,IP,Facility,1200020,CPT,99232,,, $59.81 , $53.23 , $114.99 
Inpatient Hospital Care (Level 2),TriCare,IP,Facility,1200020,CPT,99232,,, $76.04 , $53.23 , $114.99 
Inpatient Hospital Care (Level 2),United Health,IP,Facility,1200020,CPT,99232,,, $53.23 , $53.23 , $114.99 
Inpatient Hospital Care (Level 2),HealthChoice,IP,Facility,1200020,CPT,99232,,, $114.99 , $53.23 , $114.99 
Inpatient Hospital Care (Level 2),Medicaid/Soonercare,IP,Facility,1200020,CPT,99232,,, $63.84 , $53.23 , $114.99 
Inpatient Hospital Care (Level 3),List Price,IP,Facility,1200021,CPT,99233,,, $120.00 , $80.10 , $173.03 
Inpatient Hospital Care (Level 3),Self Pay,IP,Facility,1200021,CPT,99233,,, $120.00 , $80.10 , $173.03 
Inpatient Hospital Care (Level 3),BlueCross BlueShield ,IP,Facility,1200021,CPT,99233,,, $85.92 , $80.10 , $173.03 
Inpatient Hospital Care (Level 3),TriCare,IP,Facility,1200021,CPT,99233,,, $114.42 , $80.10 , $173.03 
Inpatient Hospital Care (Level 3),United Health,IP,Facility,1200021,CPT,99233,,, $80.10 , $80.10 , $173.03 
Inpatient Hospital Care (Level 3),HealthChoice,IP,Facility,1200021,CPT,99233,,, $173.03 , $80.10 , $173.03 
Inpatient Hospital Care (Level 3),Medicaid/Soonercare,IP,Facility,1200021,CPT,99233,,, $91.76 , $80.10 , $173.03 
Initial Outpatient Encouner (Level 2),List Price,OP,Facility,1200007,CPT,99202,,, $75.00 , $41.29 , $102.69 
Initial Outpatient Encouner (Level 2),Self Pay,OP,Facility,1200007,CPT,99202,,, $75.00 , $41.29 , $102.69 
Initial Outpatient Encouner (Level 2),BlueCross BlueShield ,OP,Facility,1200007,CPT,99202,,, $41.29 , $41.29 , $102.69 
Initial Outpatient Encouner (Level 2),TriCare,OP,Facility,1200007,CPT,99202,,, $67.91 , $41.29 , $102.69 
Initial Outpatient Encouner (Level 2),United Health,OP,Facility,1200007,CPT,99202,,, $47.54 , $41.29 , $102.69 
Initial Outpatient Encouner (Level 2),HealthChoice,OP,Facility,1200007,CPT,99202,,, $102.69 , $41.29 , $102.69 
Initial Outpatient Encouner (Level 2),Medicaid/Soonercare,OP,Facility,1200007,CPT,99202,,, $64.39 , $41.29 , $102.69 
Initial Outpatinet Encounter (Level 3),List Price,OP,Facility,1200008,CPT,99203,,, $105.00 , $70.13 , $159.77 
Initial Outpatinet Encounter (Level 3),Self Pay,OP,Facility,1200008,CPT,99203,,, $105.00 , $70.13 , $159.77 
Initial Outpatinet Encounter (Level 3),BlueCross BlueShield ,OP,Facility,1200008,CPT,99203,,, $70.13 , $70.13 , $159.77 
Initial Outpatinet Encounter (Level 3),TriCare,OP,Facility,1200008,CPT,99203,,, $79.23 , $70.13 , $159.77 
Initial Outpatinet Encounter (Level 3),United Health,OP,Facility,1200008,CPT,99203,,, $73.96 , $70.13 , $159.77 
Initial Outpatinet Encounter (Level 3),HealthChoice,OP,Facility,1200008,CPT,99203,,, $159.77 , $70.13 , $159.77 
Initial Outpatinet Encounter (Level 3),Medicaid/Soonercare,OP,Facility,1200008,CPT,99203,,, $99.54 , $70.13 , $159.77 
Initial Outpatient Encounter (Level 4),List Price,OP,Facility,1200009,CPT,99204,,, $175.00 , $110.38 , $238.44 
Initial Outpatient Encounter (Level 4),Self Pay,OP,Facility,1200009,CPT,99204,,, $175.00 , $110.38 , $238.44 
Initial Outpatient Encounter (Level 4),BlueCross BlueShield ,OP,Facility,1200009,CPT,99204,,, $114.15 , $110.38 , $238.44 
Initial Outpatient Encounter (Level 4),TriCare,OP,Facility,1200009,CPT,99204,,, $157.68 , $110.38 , $238.44 
Initial Outpatient Encounter (Level 4),United Health,OP,Facility,1200009,CPT,99204,,, $110.38 , $110.38 , $238.44 
Initial Outpatient Encounter (Level 4),HealthChoice,OP,Facility,1200009,CPT,99204,,, $238.44 , $110.38 , $238.44 
Initial Outpatient Encounter (Level 4),Medicaid/Soonercare,OP,Facility,1200009,CPT,99204,,, $149.13 , $110.38 , $238.44 
Initail Outpatient Encounter (Level 5),List Price,OP,Facility,1200010,CPT,99205,,, $225.00 , $145.85 , $315.07 
Initail Outpatient Encounter (Level 5),Self Pay,OP,Facility,1200010,CPT,99205,,, $225.00 , $145.85 , $315.07 
Initail Outpatient Encounter (Level 5),BlueCross BlueShield ,OP,Facility,1200010,CPT,99205,,, $154.84 , $145.85 , $315.07 
Initail Outpatient Encounter (Level 5),TriCare,OP,Facility,1200010,CPT,99205,,, $208.35 , $145.85 , $315.07 
Initail Outpatient Encounter (Level 5),United Health,OP,Facility,1200010,CPT,99205,,, $145.85 , $145.85 , $315.07 
Initail Outpatient Encounter (Level 5),HealthChoice,OP,Facility,1200010,CPT,99205,,, $315.07 , $145.85 , $315.07 
Initail Outpatient Encounter (Level 5),Medicaid/Soonercare,OP,Facility,1200010,CPT,99205,,, $197.45 , $145.85 , $315.07 
Established Outpatient (Level 1),List Price,OP,Facility,1200011,CPT,99211,,, $40.00 , $7.59 , $32.33 
Established Outpatient (Level 1),Self Pay,OP,Facility,1200011,CPT,99211,,, $40.00 , $7.59 , $32.33 
Established Outpatient (Level 1),BlueCross BlueShield ,OP,Facility,1200011,CPT,99211,,, $7.59 , $7.59 , $32.33 
Established Outpatient (Level 1),TriCare,OP,Facility,1200011,CPT,99211,,, $21.38 , $7.59 , $32.33 
Established Outpatient (Level 1),United Health,OP,Facility,1200011,CPT,99211,,, $14.97 , $7.59 , $32.33 
Established Outpatient (Level 1),HealthChoice,OP,Facility,1200011,CPT,99211,,, $32.33 , $7.59 , $32.33 
Established Outpatient (Level 1),Medicaid/Soonercare,OP,Facility,1200011,CPT,99211,,, $20.07 , $7.59 , $32.33 
Established Outpatient (Level 2),List Price,OP,Facility,1200012,CPT,99212,,, $65.00 , $37.08 , $80.09 
Established Outpatient (Level 2),Self Pay,OP,Facility,1200012,CPT,99212,,, $65.00 , $37.08 , $80.09 
Established Outpatient (Level 2),BlueCross BlueShield ,OP,Facility,1200012,CPT,99212,,, $56.57 , $37.08 , $80.09 
Established Outpatient (Level 2),TriCare,OP,Facility,1200012,CPT,99212,,, $52.97 , $37.08 , $80.09 
Established Outpatient (Level 2),United Health,OP,Facility,1200012,CPT,99212,,, $37.08 , $37.08 , $80.09 
Established Outpatient (Level 2),HealthChoice,OP,Facility,1200012,CPT,99212,,, $80.09 , $37.08 , $80.09 
Established Outpatient (Level 2),Medicaid/Soonercare,OP,Facility,1200012,CPT,99212,,, $49.86 , $37.08 , $80.09 
Established Outpatient (Level 3),List Price,OP,Facility,1200013,CPT,99213,,, $95.00 , $30.06 , $128.82 
Established Outpatient (Level 3),Self Pay,OP,Facility,1200013,CPT,99213,,, $95.00 , $30.06 , $128.82 
Established Outpatient (Level 3),BlueCross BlueShield ,OP,Facility,1200013,CPT,99213,,, $30.06 , $30.06 , $128.82 
Established Outpatient (Level 3),TriCare,OP,Facility,1200013,CPT,99213,,, $85.19 , $30.06 , $128.82 
Established Outpatient (Level 3),United Health,OP,Facility,1200013,CPT,99213,,, $59.63 , $30.06 , $128.82 
Established Outpatient (Level 3),HealthChoice,OP,Facility,1200013,CPT,99213,,, $128.82 , $30.06 , $128.82 
Established Outpatient (Level 3),Medicaid/Soonercare,OP,Facility,1200013,CPT,99213,,, $80.62 , $30.06 , $128.82 
Established Outpatient (Level 4),List Price,OP,Facility,1200014,CPT,99214,,, $150.00 , $83.49 , $182.65 
Established Outpatient (Level 4),Self Pay,OP,Facility,1200014,CPT,99214,,, $150.00 , $83.49 , $182.65 
Established Outpatient (Level 4),BlueCross BlueShield ,OP,Facility,1200014,CPT,99214,,, $83.49 , $83.49 , $182.65 
Established Outpatient (Level 4),TriCare,OP,Facility,1200014,CPT,99214,,, $120.79 , $83.49 , $182.65 
Established Outpatient (Level 4),United Health,OP,Facility,1200014,CPT,99214,,, $84.55 , $83.49 , $182.65 
Established Outpatient (Level 4),HealthChoice,OP,Facility,1200014,CPT,99214,,, $182.65 , $83.49 , $182.65 
Established Outpatient (Level 4),Medicaid/Soonercare,OP,Facility,1200014,CPT,99214,,, $114.07 , $83.49 , $182.65 
Established Outpatient (Level 5),List Price,OP,Facility,1200015,CPT,99215,,, $180.00 , $118.76 , $256.54 
Established Outpatient (Level 5),Self Pay,OP,Facility,1200015,CPT,99215,,, $180.00 , $118.76 , $256.54 
Established Outpatient (Level 5),BlueCross BlueShield ,OP,Facility,1200015,CPT,99215,,, $122.96 , $118.76 , $256.54 
Established Outpatient (Level 5),TriCare,OP,Facility,1200015,CPT,99215,,, $169.65 , $118.76 , $256.54 
Established Outpatient (Level 5),United Health,OP,Facility,1200015,CPT,99215,,, $118.76 , $118.76 , $256.54 
Established Outpatient (Level 5),HealthChoice,OP,Facility,1200015,CPT,99215,,, $256.54 , $118.76 , $256.54 
Established Outpatient (Level 5),Medicaid/Soonercare,OP,Facility,1200015,CPT,99215,,, $161.13 , $118.76 , $256.54 
